﻿公園名,フリガナ,種別,開設面積,管轄支所,所在地_住居表示,経度,緯度
南沢又東谷地公園,ミナミサワマタトウヤジコウエン,開発,107,清水,南沢又字東谷地２１番９,140.445444,37.78623503
南沢又東谷地緑地１,ミナミサワマタトウヤジリョクチ１,開発,188,清水,南沢又字東谷地１－１,140.448361,37.786538
南沢又東谷地緑地２,ミナミサワマタトウヤジリョクチ２,開発,157,清水,南沢又字東谷地９－９,140.447623,37.78599699
南沢又西原前公園,ミナミサワマタニシハラマエコウエン,開発,283,清水,南沢又字西原前１２－３９,140.434957,37.77918002
南沢又運動公園,ミナミサワマタウンドウコウエン,都緑,8626,清水,南沢又字河原前７３－２地先,140.439438,37.78135803
南下原児童遊び場,ミナミシモハラジドウアソビバ,遊場,501,松川,松川町字南下原６６外,140.464693,37.64893802
南田公園,ミナミダコウエン,街区,670,信陵,笹谷字南田１４－２,140.436219,37.790704
南中井児童遊び場,ミナミナカイジドウアソビバ,遊場,133,北信,本内字南中井４－２２,140.488222,37.78476097
南町こども遊び場,ミナミマチコドモアソビバ,承継,205,飯野,飯野町大久保字南町2-1,140.546848,37.66305996
南矢野目端下公園,ミナミヤノメハシシタコウエン,開発,236,北信,南矢野目字端下１－１４,140.467308,37.78393197
南矢野目戸ノ内公園,ミナミヤノメトノウチコウエン,開発,101,北信,南矢野目字戸ノ内２４－９,140.480984,37.79014998
南矢野目向原後公園,ミナミヤノメムカイバラウシロコウエン,開発,412,北信,南矢野目字向原後４－５２,140.463386,37.78640203
耳取川親水公園,ミミトリガワシンスイコウエン,街区,453,北信,南矢野目字沢目６－７外,140.471996,37.78820803
宮下町小規模緑地,ミヤシタチョウショウキボリョクチ,小規模,134,本庁,宮下町５０－５,140.467525,37.76138001
宮代公園,ミヤシロコウエン,街区,1700,北信,宮代字樋ノ口１３０－１３外,140.483183,37.81049299
宮代北口公園,ミヤシロキタグチコウエン,開発,180,北信,宮代字北口１２－５２,140.490746,37.80730299
宮代宝田前公園,ミヤシロホウデンマエコウエン,開発,894,北信,宮代字田中前１－５外,140.4838059,37.80412302
宮代田中公園,ミヤシロタナカコウエン,開発,329,北信,宮代字田中１－１２,140.485244,37.80495998
宮代田中前公園,ミヤシロタナカマエコウエン,開発,210,北信,宮代字田中前６－１,140.483726,37.80412103
宮代天神前公園,ミヤシロテンジンマエコウエン,開発,300,北信,宮代字天神前７－３１,140.48328,37.80280501
宮代堂ノ前公園,ミヤシロドウノマエコウエン,開発,232,北信,宮代字堂ノ前１－１外,140.479326,37.80092296
宮代前田公園,ミヤシロマエタコウエン,開発,122,北信,宮代字前田４３－１２,140.4816759,37.80220799
宮代前畑児童遊び場,ミヤシロマエハタジドウアソビバ,遊場,294,北信,宮代字前畑１４－２４,140.487266,37.80509897
宮代屋敷畑公園,ミヤシロヤシキハタコウエン,開発,152,北信,宮代字屋敷畑２１番６０,140.486495,37.807165
宮ノ前児童遊び場,ミヤノマエジドウアソビバ,遊場,1001,信夫,大森字宮ノ前４９－５外,140.447368,37.73052602
宮ノ前東児童遊び場,ミヤノマエヒガシジドウアソビバ,遊場,275,信夫,大森字久保内４７－１４,140.448763,37.73102099
宮畑遺跡史跡公園,ミヤハタイセキシセキコウエン,歴史,56759,東部,岡島字宮畑外,140.5158299,37.79047003
宮前公園,ミヤマエコウエン,街区,3692,蓬萊,蓬萊町三丁目９番,140.484309,37.702746
宮本児童遊び場,ミヤモトジドウアソビバ,遊場,1050,松川,松川町浅川字満仲内５－６,140.467257,37.68259298
明光町公園,ミョウコウチョウコウエン,街区,750,北信,瀬上町字明光町８,140.489654,37.80308404
明神運動公園,ミョウジンウンドウコウエン,風致,2300,清水,南沢又字明神北３８地先,140.430001,37.78029197
向原東児童遊び場,ムカイハラヒガシジドウアソビバ,遊場,249,北信,南矢野目字向原東１－１０外,140.466628,37.78525898
目増児童遊び場,メマジジドウアソビバ,遊場,133,西,荒井字目増１０－１２外,140.385348,37.71803198
本泉公園,モトイズミコウエン,街区,7952,蓬萊,蓬萊町八丁目１５番,140.486971,37.69673397
本内緑地,モトウチリョクチ,緑地,12600,北信,本内字西松川畑外地内,140.483635,37.77981102
本内中下釜公園,モトウチナカシタカマコウエン,開発,113,北信,本内字中下釜原１－７９,140.490271,37.779177
本内西河原児童遊び場,モトウチニシカワラジドウアソビバ,遊場,332,北信,本内字西河原６２－３３,140.48282,37.78284598
森合運動公園,モリアイウンドウコウエン,地区,48571,清水,森合字上柳内１－１外,140.44868,37.765755
森合町公園,モリアイチョウコウエン,街区,1886,本庁,森合町７番,140.46252,37.76343697
森合上森合公園,モリアイカミモリアイコウエン,開発,206,清水,森合字上森合１０－３６外,140.445655,37.76727901
森合北公園,モリアイキタコウエン,街区,515,清水,森合字南上古屋５－１,140.443215,37.76982801
森合緑地,モリアイリョクチ,都緑,20000,清水,森合字西養山１５－２外,140.459107,37.76465804
森合中谷地児童遊び場,モリアイナカヤジジドウアソビバ,開発,120,清水,森合字中谷地９－１８,140.447991,37.76756699
森合西中川公園,モリアイニシナカガワコウエン,開発,620,清水,森合字西中川１－４９,140.454197,37.76252898
森合団地児童遊び場,モリアイダンチジドウアソビバ,遊場,770,清水,森合字高野１３－４外,140.443396,37.76825601
森合ニュータウン児童遊び場,モリアイニュータウンジドウアソビバ,遊場,468,清水,森合字上森合３１－１３外,140.4457741,37.768676
森合西谷地児童遊び場,モリアイニシヤジジドウアソビバ,遊場,227,清水,森合字西谷地１２－１０外,140.447954,37.76932403
森合柳内公園,モリアイヤナギウチコウエン,開発,249,清水,森合字柳内１－１３,140.4497469,37.76364702
森児童遊び場,モリジドウアソビバ,遊場,264,飯坂,飯坂町平野字森地内,140.43049,37.82135204
八木田井戸上児童遊び場,ヤギタイドガミジドウアソビバ,遊場,95,吉井田,八木田字井戸上９６－８,140.446756,37.75127904
八木田水神公園,ヤギタスイジンコウエン,開発,148,吉井田,八木田字水神８４－１５,140.442041,37.75193701
八木田神明児童遊び場,ヤギタシンメイジドウアソビバ,遊場,217,吉井田,八木田字神明８２－３,140.438096,37.74852101
八木田橋ポケットパーク,ヤギタバシポケットパーク,小規模,1312,吉井田,八木田字中島地内,140.450502,37.75077499
谷地田公園,ヤジタコウエン,街区,791,飯坂,飯坂町平野字谷地田１－６４外,140.448082,37.80434
谷地東公園,ヤジヒガシコウエン,街区,2001,北信,南矢野目字谷地７３,140.452596,37.78798001
八島田畑添公園,ヤシマダハタゾエコウエン,開発,136,吾妻,八島田字畑添１－２９,140.428686,37.77051898
八島田八幡北公園,ヤシマダハチマンキタコウエン,開発,150,吾妻,八島田字八幡北１番１,140.42897,37.77142102
八島田本庄町公園,ヤシマダホンジョウマチコウエン,開発,127,吾妻,八島田字本庄町２番１,140.42653,37.77247899
八島田本庄町児童遊び場,ヤシマダホンジョウマチジドウアソビバ,開発,166,吾妻,八島田字本庄町１－２５,140.426463,37.77197096
八島田ふれあい児童遊び場,ヤシマダフレアイジドウアソビバ,遊場,227,吾妻,笹木野字北中谷地３７－１２外,140.432496,37.76722096
矢剣町緑地,ヤツルギチョウリョクチ,緑地,151,本庁,矢剣町６番,140.458163,37.74678796
柳公園,ヤナギコウエン,街区,2126,北信,瀬上町字桜町一丁目１０外,140.496131,37.803521
柳沼公園,ヤナギヌマコウエン,近隣,6012,北信,瀬上町字柳沼９２－３１地先,140.493966,37.81050699
柳沼緑地,ヤナギヌマリョクチ,緑地,10253,北信,瀬上町字柳沼９－７外,140.4937029,37.81084599
山神児童遊び場,ヤマガミジドウアソビバ,遊場,173,吾妻,下野寺字山神１３－２６,140.408406,37.77053202
山下町公園,ヤマシタチョウコウエン,開発,190,本庁,山下町８番,140.473921,37.76502301
山ノ入児童遊び場,ヤマノイリジドウアソビバ,遊場,113,渡利,渡利字日向３７－１,140.500282,37.74940697
弥生公園,ヤヨイコウエン,近隣,11932,杉妻,黒岩字弥生１７８,140.471377,37.71559196
弥生第２公園,ヤヨイダイ２コウエン,街区,2205,杉妻,黒岩字弥生１７９,140.472336,37.71436296
八幡緑地,ヤワタリョクチ,都緑,863,飯坂,飯坂町字八幡７外,140.450202,37.83383302
ゆざわ芭蕉の道公園,ユザワバショウノミチコウエン,小規模,332,飯坂,飯坂町字湯沢１－１外,140.4530899,37.83128803
湯野運動公園,ユノウンドウコウエン,近隣,5793,飯坂,飯坂町湯野字鎌場９－１地先,140.4602181,37.819065
湯野神明児童遊び場,ユノシンメイジドウアソビバ,遊場,370,飯坂,飯坂町湯野字神明７－２２,140.461965,37.83171097
湯野山岸児童遊び場,ユノヤマギシジドウアソビバ,開発,122,飯坂,飯坂町湯野字山岸１－３外,140.460727,37.83121903
吉倉名倉児童遊び場,ヨシクラナグラジドウアソビバ,遊場,206,吉井田,吉倉字名倉６０－１０,140.442787,37.74211302
吉倉名倉第２児童遊び場,ヨシクラナグラダイ２ジドウアソビバ,遊場,112,吉井田,吉倉字名倉５０－６外,140.4431429,37.74262703
由添児童遊び場,ヨシゾイジドウアソビバ,遊場,537,吾妻,笹木野字由添２７－２外,140.429732,37.76563103
由添三角児童遊び場,ヨシゾイサンカクジドウアソビバ,遊場,135,吾妻,笹木野字由添１２－４,140.431763,37.76551802
葭野児童遊び場,ヨシノジドウアソビバ,遊場,134,信陵,笹谷字葭野１－９,140.4336799,37.790205
若錦町児童遊び場,ワカニシキチョウジドウアソビバ,遊場,400,飯坂,飯坂町字錦町１－２０,140.452734,37.83270704
渡利支所前公園,ワタリシショマエコウエン,都緑,589,渡利,渡利字舟場７－１４,140.471944,37.74778301
渡利七社宮児童遊園,ワタリシチシャノミヤジドウユウエン,遊園,1154,渡利,渡利字七社宮１１１,140.473764,37.74888097
渡利舟場小規模緑地,ワタリフナバショウキボリョクチ,小規模,71,渡利,渡利字舟場５－５,140.472841,37.74809198
